14108810  Matjushin, Oleg                       UKR  2157  0    1949      
14138611  Mats, Diana                           UKR  1748  0    1999      
14109751  Matseyko, Roman                       UKR  1963  2    1960      
14124009  Matvienko, Vasyl                      UKR  1977  1    1987      
14129850  Matviishen, Viktor                    UKR  2107  0    2002      
14107422  Matviychuk, Andrey                    UKR  2094  8    1959      
14113082  Maxutov, Sergei                   FM  UKR  2128  0    1963      
14125005  Mazurov, Sergey                       UKR  1757  0    1998      
14138395  Medvedsky, Vladimir                   UKR  2008  16   1940      
14118696  Megur, Vladislav                      UKR  2211  0    1992      
14141191  Meller, Yan                           UKR  1984  0    1997      
14106922  Melnichenko, Alexander                UKR  2237  0    1972      
14117533  Melnichuk, Mikhail                    UKR  2300  0    1991      
14116120  Melnikov, Artem                       UKR  2020  16   1987      
14143178  Melnitchenko, Myron                   UKR  1535  0    1949      
14131315  Melnychenko, Sergii                   UKR  1860  0    1973      
14133911  Mel`yantsov, Vladislav                UKR  1903  0    1999      
14137810  Menumerov, Emin                       UKR  1967  14   1960      
14143186  Merva, Dmytrii                        UKR  1711  0    1996      
14104903  Miljutin, Oleg                        UKR  2177  6    1932      
14141671  Minin, Ruslan                         UKR  2088  0    1975      
14102595  Miroshnichenko, Evgenij           GM  UKR  2597  0    1978      
14108640  Mirzoev, Emil                         UKR  2397  8    1996      
14118734  Mischuk, Dmitry                   IM  UKR  2332  0    1988      
14115956  Mishugin, Aleksandr                   UKR  2256  0    1992      
14131323  Mogir, Igor                           UKR  2181  0    1975      
14102560  Moiseenko, Alexander              GM  UKR  2690  0    1980      
14119820  Molchanov, Alexey                     UKR  2294  0    1991      
14120232  Molchanov, Nikolay                    UKR  2194  0    1956      
14125625  Moldovan, Pavlo                       UKR  1789  0    1988      
14143330  Mordachov, Leonid                     UKR  2004  0    1938      
14134446  Morkin, Viktor                        UKR  1964  0    1952      
14119374  Morozov, Vladislav                    UKR  2004  0    1993      
14113767  Moskalets, Svetlana               WIM UKR  2168  0    1988  w   
14112027  Motsar, Irina                     WF  UKR  2146  0    1985  w   
14138719  Moysol, Andrei                        UKR  1670  5    2002      
14136708  Muha, Sergey                          UKR  2216  0    1994      
14101017  Muhtarov, Leonid                      UKR  2107  0    1960      
14127512  Mukataev, Yriy                        UKR  2119  6    1991      
14128802  Mukhtarova, Anastasiia                UKR  1730  0    2000  w   
14132060  Mukhtarova, Viktoriya                 UKR  1757  0    1998  w   
14134578  Mukuk, Osman                          UKR  1646  0    2000      
14108348  Murko, Viktor                         UKR  2161  0    1977      
14125161  Musiienko, Danylo                     UKR  1979  0    1999      
14138867  Muzychka, Viktor                      UKR  1944  3    1993      
14114550  Muzychuk, Mariya                  IM  UKR  2438  0    1992  w   
14108194  Muzyka, Vasily                        UKR  2030  4    1975      
14111284  Myshakov, Fyodor                  FM  UKR  2255  10   1988      
14123452  Naboka, Sergey                        UKR  2317  0    1993      
14135132  Nagornyy, Dmitry                      UKR  1744  0    1998      
14119838  Nazarenko, Pavel                      UKR  2134  0    1991      
14103427  Nechaev, Andrei                       UKR  2405  0    1971      
14101459  Nedilko, Vasily                   IM  UKR  2388  0    1959      
14118556  Neronov, Boris                        UKR  1927  0    1945      
14135140  Nesterenko, Dmitry                    UKR  1867  0    1997      
14114895  Nesterovskaya, Anzhelika          WF  UKR  2136  0    1991  w   
14100150  Neverov, Valeriy                  GM  UKR  2369  8    1964      
14141043  Nevidomskiy, Maksim                   UKR  1833  15   2001      
14134152  Neznanov, Aleksandr                   UKR  1867  0    2001      
14103249  Nikolaev, Leonid                  FM  UKR  2265  0    1963      
14138271  Nikolyuk, Mykola                      UKR  1822  0    1986      
14143836  Nizhelsky, Sergey                     UKR  1861  0    1959      
14105357  Nogin, Nikolai                        UKR  2253  0    1944      
14100690  Nosenko, Alexander                IM  UKR  2491  0    1968      
14109689  Novikova, Margarita                   UKR  2095  0    1983  w   
14126338  Nuriyev, Ruslan                       UKR  2175  0    1985      
14147947  Nylypyuk, Mykhailo                    UKR  1436  0    1961      
14118084  Nyzhnyk, Illya                    GM  UKR  2619  0    1996      
14102331  Obukhov, Sergeij                      UKR  2146  0    1942      
14134462  Odnoroga, Svetlana                    UKR  1690  6    2000  w   
14116588  Odnorozhenko, Evgenyi             IM  UKR  2249  0    1980      
14130580  Odrikovsky, Nikolay                   UKR  1947  0    1942      
14126443  Oleinik, Vladimir                     UKR  2127  0    1955      
4152417   Oleksienko, Mikhailo              GM  UKR  2541  0    1986      
14115018  Olenichev, Dmitriy                FM  UKR  2368  0    1992      
14142236  Oleynik, Vladimir                     UKR  2062  0    1955      
14137704  Oliynyk, Mykola V.                    UKR  1963  0    1938      
14119846  Omelja, Artem                         UKR  2406  0    1991      
14105845  Onikienko, Vitaliy                    UKR  2162  0    1975      
14114038  Onischuk, Vladimir                GM  UKR  2496  0    1991      
14130270  Onokienko, Olexandra                  UKR  1754  0    1995  w   
14138280  Openyshev, Volodymyr                  UKR  1877  15   1941      
14134632  Oprysk, Nestor                        UKR  1843  0    1996      
14102919  Orishko, Yaroslav                     UKR  2084  0    1969      
14120666  Oros, Robert                      FM  UKR  2244  8    1982      
14126842  Orykhovskii, Dmytro                   UKR  1713  0    2001      
14101602  Osmak, Iulija                     WF  UKR  2159  0    1998  w   
14130971  Ostakhnovich, Vladislav               UKR  1998  0    1991      
14141680  Ostapchuk, Alexandr                   UKR  1728  0    1976      
14128810  Ostyak, Diana                         UKR  1639  0    1999  w   
14122987  Ovsiannikov, Andrey                   UKR  1866  0    1995      
14118637  Padalka, Artem                        UKR  2168  0    1989      
14134489  Palienko, Nikita                      UKR  1570  0    1999      
14113260  Palkovich, Denis                  FM  UKR  2243  0    1980      
14108747  Pampushka, Nikita                     UKR  1916  0    1993      
14100398  Panchenko, Alexandar G            IM  UKR  2324  0    1961      
14128616  Panchyshyn, Taras                     UKR  2041  15   1995      
14120674  Pauk, Vasilij                         UKR  1832  4    1933      
14114330  Pavlov, Sergey                    IM  UKR  2524  0    1987      
14138298  Pavlyshyn, Yaroslav                   UKR  1958  5    1991      
14137011  Pavlyuk, Olga                         UKR  1965  14   1993  w   
14132893  Peng, Li Li                           UKR  1696  0    1999  w   
14112620  Peng, Li Min                          UKR  2161  19   1997      
14124106  Penza, Denis                          UKR  1972  0    1988      
14126060  Perevezentchev, Daniil                UKR  1833  14   1999      
14122995  Pershina, Lada                        UKR  1589  0    1995  w   
14104660  Perun, Sergey                     IM  UKR  2317  0    1965      
14128080  Pesotsky, Alexandr                    UKR  1933  0    1997      
14143844  Petrenko, Mykola V                    UKR  1577  0    1954      
14143852  Petrov, Vladimir P                    UKR  1897  0    1941      
14124122  Petrova, Irina                    WF  UKR  2134  0    1993  w   
14131382  Petunin, Andrey                       UKR  2045  0    1988      
14124580  Pichkar, Volodymyr                    UKR  1543  5    1941      
14106000  Pichugin, Alexandr                IM  UKR  2357  0    1956      
14121743  Pidkovych, Orest                      UKR  2132  17   1970      
14109158  Pilavov, Georgy                   GM  UKR  2513  10   1974      
14138573  Piletsky, Nazar                       UKR  1991  0    1995      
14102390  Pischal, Yulia                    WF  UKR  2021  0    1976  w   
14118114  Pivovartsev, Stanislav                UKR  2132  16   1986      
14147831  Plakhotnikov, Sergey                  UKR  2087  0    1984      
14118440  Plaksin, Valeriy                      UKR  2165  0    1950      
14146720  Poddubko, Alexandr                    UKR  2062  0    1974      
14119668  Podolsky, Anton                       UKR  2264  0    1993      
14125013  Podrez, Sergey                        UKR  2029  0    1979      
14113279  Pogorelov, Igor                       UKR  2130  0    1976      
14132265  Pokotylo, Mixajlo                     UKR  1736  12   2000      
14120690  Poliakov, Vladimir                IM  UKR  2417  10   1950      
14106019  Polishchuk, Oleg                      UKR  2286  11   1971      
14109468  Polivanov, Anatoliy               IM  UKR  2331  0    1986      
14126133  Polivoda, Anastasia                   UKR  1834  0    1991  w   
14124874  Poljanskij, Vladimir                  UKR  1752  0    1934      
14141698  Poltashevskiy, Valeriy                UKR  2135  0    1986      
14110890  Poluektov, Yury                   IM  UKR  2351  9    1984      
14122790  Polulikh, Bogdan                      UKR  2090  17   1998      
14135337  Polulikh, Stepan                      UKR  1542  10   2002      
14142546  Ponomarenko, Olexandr                 UKR  1840  0    1948      
14119536  Ponyatyshyna, Natalia                 UKR  1831  0    1979  w   
14105233  Popov, Sergey A.                      UKR  2040  0    1957      
14119331  Popovkin, Petro                       UKR  2198  0    1974      
14126907  Portnov, Denis                        UKR  2095  6    1980      
14139910  Poteriayko, Vasiliy                   UKR  2039  5    1982      
14145081  Pototskiy, Dmitriy                    UKR  1812  0    1986      
14110288  Pribek, Tiberiy                       UKR  1662  10   1934      
14105578  Prohorov, Olexandr                    UKR  2078  18   1983      
14138875  Prokopchuk, Yarema                    UKR  1879  26   1985      
14132087  Protsyuk, Svitlana                    UKR  1801  0    1995  w   
14129965  Prytula, Volodymyr                    UKR  1870  6    1995      
14141701  Pshenichniy, Vladimir                 UKR  1900  0    1988      
14115689  Pugachov, Ilia                        UKR  2130  0    1983      
14112639  Punin, Andrii                         UKR  2277  8    1987      
14140012  Rabinovich, Lev                       UKR  1938  7    1938      
14140330  Radionov, Vladimir                    UKR  1940  11   1960      
14101467  Rakhmangulov, Andrei              IM  UKR  2432  20   1960      
14112647  Rakhmangulov, Denis                   UKR  2089  0    1992      
14117479  Rakhmangulova, Anastasiya         WIM UKR  2225  18   1994  w   
14139154  Rakhmangulova, Iulia                  UKR  1762  15   1969  w   
14104083  Raspopov, Sergey                      UKR  2082  6    1992      
14116928  Rastropin, Yuriy                      UKR  1782  0    1998      
14119463  Razin, Vadim                          UKR  2404  0    1990      
14100541  Reprintsev, Alexander             IM  UKR  2372  19   1958      
14138530  Reshetar, Alexander                   UKR  1857  10   2002      
14109050  Reshetkov, Kirill                     UKR  2308  7    1990      
14125250  Reshetniak, Vitaliy                   UKR  2073  9    1991      
14115204  Reutov, Andrey Al                     UKR  2158  0    1973      
14140527  Reva, Ivan                            UKR  2053  0    1976      
14112655  Riabchenko, Mihail                    UKR  1780  5    1923      
14116421  Riabko, Mykyta                        UKR  1819  0    1999      
14138751  Rilov, Vladimir                       UKR  1649  9    2001      
14102870  Rizsonkov, Vlagyimir                  UKR  2145  15   1948      
14115050  Rodin, Alexey                         UKR  1885  0    1975      
14116936  Rogalevych, Oleksandr                 UKR  1821  0    1989      
14133857  Rogozhnikov, Nikolay                  UKR  1837  0    1954      
14133148  Romanets, Pavel                   FM  UKR  2099  0    1993      
14120712  Romaniv, Mykola                       UKR  1949  0    1951      
14146800  Romanov, Artem                        UKR  2154  0    1995      
14119943  Romanovsky, Leonid                    UKR  2056  0    1987      
14124181  Roschupkin, Volodymyr                 UKR  1998  0    1971      
14137925  Rospopa, Euvgeniy                     UKR  1693  11   1940      
14118335  Rozhok, Alexey                        UKR  2156  0    1975      
14117550  Rtischev, Sergey                      UKR  1826  0    1952      
14123142  Ruban, Irina                          UKR  1929  0    1995  w   
14128993  Rudenko, Stanislav                    UKR  1675  0    1940      
14132923  Rudik, Valeriy                        UKR  1693  7    1939      
14109107  Rudnev, Nikolai                       UKR  1847  0    1952      
14133040  Rytenko, Vsevolod                     UKR  2176  0    1993      
14142260  Rytikov, Viktor                       UKR  2148  0    1959      
14143860  Saenko, Vladimir                      UKR  1681  0    1944      
14114062  Sakun, Volodymyr                      UKR  2261  8    1986      
14116600  Salevich, Volodimir                   UKR  1968  0    1950      
14115697  Salimova, Reykhan                     UKR  1837  0    1995  w   
14129205  Samochernov, Nikolai                  UKR  2066  0    1995      
14134519  Samolenko, Stanislav                  UKR  1966  0    1966      
14148218  Samoliuk, Vasyl                       UKR  1575  0    1971      
14136805  Samosiuk, Viktor                      UKR  2014  9    1999      
14148226  Savchak, Mykhaylo                     UKR  1434  0    1954      
14132303  Savchenko, Kirill                     UKR  2051  0    1998      
14101262  Savchenko, Stanislav              GM  UKR  2457  0    1967      
14138786  Savon, Vladimir                       UKR  1905  0    1957      
14105497  Savvopulo, Anatolij                   UKR  2186  14   1951      
14126567  Sazonov, Alexander                    UKR  1879  7    1968      
14134195  Sazonova, Alina                       UKR  1766  0    1996  w   
14126460  Scheglov, Andrey                      UKR  1875  0    1952      
14126540  Scherbov, Grigory                 FM  UKR  2060  0    1961      
14142457  Scherbov, Vitaliy                     UKR  1997  0    1984      
14129469  Schupak, Viktor                       UKR  1832  14   1953      
14118157  Selezniov, Georgij                    UKR  1912  5    1948      
14124220  Selivanov, Nikita                     UKR  2000  0    1995      
14140500  Seman, Myroslav                       UKR  1798  0    1955      
14125897  Semeniuk, Vladimir                FM  UKR  2135  0    1971      
14104482  Semenov, Dmitri                   IM  UKR  2407  0    1983      
14101319  Semenov, Valeri                   FM  UKR  2256  0    1956      
14103800  Semerij, Yurij                        UKR  2241  9    1975      
14101076  Sergeev, Vladimir                 GM  UKR  2468  0    1964      
14113066  Sergienko, Nikolay                    UKR  1988  0    1941      
14127130  Sergienko, Vladislav                  UKR  2261  0    1995      
14113759  Serodedenko, Dmitry                   UKR  2227  0    1989      
14122898  Shafir, Myhaylo                       UKR  2048  0    1976      
14122073  Shagbazyan, Taron                 FM  UKR  2465  0    1994      
14136139  Shagiakhmetov, Timur                  UKR  1561  0    2001      
14134012  Shakhov, Mykhailo                     UKR  1908  0    2000      
14147980  Shalashnyy, Leonid                    UKR  1823  0    1995      
14104881  Shalimov, Valery                  IM  UKR  2354  20   1960      
14124645  Shamfarova, Nadiya                    UKR  1729  0    1943  w   
14118700  Shapoval, Vladimir                    UKR  1993  5    1988      
14103133  Sharapov, Evgeny                  GM  UKR  2427  14   1981      
14138794  Sharipov, Artur                       UKR  1832  12   1999      
14137933  Shelepa, Yuliy                        UKR  1835  7    1961      
14103010  Shelest, Nikolai                      UKR  1881  7    1939      
14101840  Shemeakin, Alexander              IM  UKR  2303  0    1967      
14132818  Shemyakin, Valeriy                    UKR  1946  0    2002      
14112744  Shepotilo, Vladislav              IM  UKR  2183  8    1984      
14109220  Shershun, Sergey                      UKR  1929  0    1972      
14129574  Shevchenko, Kirill                CM  UKR  2028  0    2002      
14137941  Shevchenko, Olexiy                    UKR  1977  0    1957      
14131862  Shikide, Gennardii                    UKR  2153  0    1957      
14128870  Shilo, Nikolay                        UKR  2067  0    1937      
14142163  Shistko, Nikita                       UKR  1717  0    2002      
14118173  Shkliar, Boris                        UKR  2106  0    1989      
14106248  Shkuran, Daniil                   IM  UKR  2382  0    1985      
14130696  Shostka, Pavel                        UKR  2139  0    1988      
14122111  Shpak, Olga                           UKR  1551  0    1997  w   
14132400  Shpanko, Nadiia                       UKR  1602  0    2002  w   
14109255  Shpilevoy, Eugen                      UKR  2022  0    1978      
14125048  Shtanko, Boris                        UKR  1744  0    1973      
14137950  Shtayn, Sholomon                      UKR  1466  18   1948      
14113325  Shtembuliak, Evgeny               FM  UKR  2369  11   1999      
14137461  Shton, Roman                          UKR  1797  11   2001      
14113228  Shvachun, Sergey                      UKR  2016  0    1958      
14123070  Shystarova, Svitlana                  UKR  1947  0    1984  w   
14128594  Sidletsky, Andrey                     UKR  2038  8    1973      
14142465  Sidorov, Olexander                    UKR  1821  0    1952      
14104555  Simantsev, Mikhail                GM  UKR  2482  10   1978      
14119730  Simdjankin, Evgeny                    UKR  2115  0    1990      
14138360  Simionesku, Volodymyr                 UKR  1776  0    1996      
14125340  Simonenko, Liana                      UKR  1714  0    1977  w   
14139537  Sirobaba, Fedor                       UKR  2103  0    1946      
14111110  Sitnikov, Anton                   IM  UKR  2480  11   1985      
14132613  Sivtsev, Mikhail                      UKR  1758  0    1999      
14116502  Sivuk, Vitaly                     IM  UKR  2471  0    1992      
14139545  Skiba, Nikolay                        UKR  1836  0    1982      
14106728  Skliarov, Olexandr                    UKR  2113  0    1996      
14106736  Skliarov, Viktor                      UKR  2409  0    1993      
14118351  Skorlupkin, Valeriy               FM  UKR  2070  0    1947      
14137968  Skuba, Pavlo                          UKR  2010  9    1952      
14138557  Skuratovsky, Ilya                     UKR  2186  0    1994      
14141728  Slipich, Alexandr                     UKR  1986  0    1983      
14122812  Slivko, Valentin                      UKR  1994  10   2000      
14132125  Slobodeniuk, Vladimir                 UKR  2059  0    1997      
14129973  Smaliuk, Vitaliy                      UKR  2003  4    1996      
14130297  Smelova, Anastasiya                   UKR  1729  0    1997  w   
14129450  Smirnov, Mikhail                      UKR  2001  0    1998      
14117657  Smolkin, Alexander                    UKR  2011  0    1989      
14112221  Smolkov, Igor                         UKR  2316  0    1979  i   
14143488  Snigurov, Maxim                       UKR  1752  0    2003      
14139561  Sobolev, Artur                        UKR  2135  0    1939      
14115212  Sodol, Georgiy                    FM  UKR  2261  0    1986      
14137135  Sofiychuk, Anatoly                    UKR  1675  0    2000      
14125307  Sokolov, Lev                          UKR  2016  16   1969      
14104369  Solodovnichenko, Yuri             GM  UKR  2547  0    1978      
14132141  Solonsky, Alexandr                    UKR  1932  0    1995      
14115220  Solovchuk, Alexey                     UKR  2374  10   1981      
14117665  Soloviova, Liza                   WGM UKR  2313  0    1993  w   
14121620  Solovyev, Artem                       UKR  2182  0    1988      
14121492  Solovyov, Oleksandr                   UKR  2046  27   1985      
14148234  Sorochynskyi, Mykola                  UKR  1477  0    1940      
14102250  Soroka, Danylo                        UKR  2226  20   1997      
14113295  Soshnikov, Mikhail                IM  UKR  2305  16   1987      
14112230  Spiridonov, Nikolai                   UKR  2143  0    1986      
14106752  Starozhilov, Leonid                   UKR  2300  0    1994      
14113309  Statsenko, Valentin V             FM  UKR  1930  0    1934      
14110229  Stavroyany, Sergey                FM  UKR  2357  0    1985      
14110520  Stratulat, Sergey                     UKR  2227  0    1979      
14118831  Suhomlin, Petr                        UKR  2108  0    1990      
4137728   Sulejmanova, Ava                  WGM UKR  2225  0    1982  wi  
14100487  Sulypa, Oleksandr                 GM  UKR  2471  0    1972      
14105500  Sumets, Andrey                    GM  UKR  2611  0    1980      
14128438  Sumin, Vladyslav                      UKR  1965  0    2000      
14120739  Surgunchikov, Serge                   UKR  1873  0    1981      
14124319  Sus, Vladimir                         UKR  1770  0    1965      
14133989  Suslik, Volodymyr                     UKR  1934  6    1949      
14125927  Sychevskyy, Andriy                    UKR  2076  16   1998      
14100347  Taborov, Boris                        UKR  2312  0    1960      
14124327  Tantsiura, Maria                  WIM UKR  2180  0    1996  w   
14119676  Taranenko, Anton                      UKR  1988  0    1996      
14122138  Taranenko, Evgueniy                   UKR  2089  8    1995      
14114089  Tarlev, Konstantin                IM  UKR  2486  9    1987      
14116693  Tarleva, Vira                     WF  UKR  2089  6    1987  w   
14135183  Telitsin, Oleksandr                   UKR  2107  0    1969      
14116774  Terletsky, Oleg                       UKR  2234  20   1987      
14118823  Tiba, Vladyslav                       UKR  2224  0    1996      
14104261  Tichonov, Jiri                        UKR  2066  0    1955      
14107350  Tkachenko, Georgiy                IM  UKR  2261  0    1953      
14128799  Tkachov, Kostyantyn                   UKR  1989  0    2000      
14107260  Tobak, Andrey                     IM  UKR  2339  0    1976      
14122286  Triapishko, Olexandr                  UKR  2237  14   2000      
14127539  Tribushna, Hanna                      UKR  1768  0    1998  w   
14125072  Tripolskiy, Oleg                      UKR  1960  0    1996      
14116090  Troshchenko, Pavel                FM  UKR  2170  8    1977      
14108577  Truskavetsky, Alexandr            IM  UKR  2330  0    1985      
14104210  Tsimbaliuk, Ruslan                    UKR  2120  0    1974      
14118688  Tsirulnik, Maritsa                    UKR  2195  0    1991  w   
14126370  Tsushko, Volodymyr                    UKR  1987  10   1944      
14109476  Tukhaev, Adam                     GM  UKR  2528  0    1988      
14133547  Tutov, Valeriy                        UKR  1976  0    1937      
14132354  Tymkiv, Vasyl                         UKR  1805  18   1944      
14121514  Tytynnik, Artem                   FM  UKR  2299  0    1989      
14144964  Uminskiy, Aleksandr                   UKR  1908  0    1935      
14112728  Usanov, Maxim                         UKR  2078  8    1989      
14110911  Ushenina, Anna                    GM  UKR  2489  0    1985  w   
14113813  Usoltseva, Polina                     UKR  1971  10   1995  w   
14109778  Ustianovich, Nazar                FM  UKR  2279  22   1983      
14128675  Utkin, Sergiy                         UKR  1892  0    1988      
14137224  Vachylya, Andriy                      UKR  2075  12   1997      
14127580  Valkovoj, Alexandr                    UKR  1995  0    1998      
14101963  Varanitsa, Yuru                       UKR  1974  0    1963      
14113481  Varchenko, Grigory                    UKR  2118  4    1946      
14128683  Varshko, Andriy                       UKR  1781  5    1994      
14140039  Vartanov, Simon                       UKR  2003  16   1958      
14117576  Vasilchenko, Gennady                  UKR  1795  0    1940      
14134209  Vasilenko, Ekaterina                  UKR  1693  0    1997  w   
14101254  Vasilyev, Mikhail                 IM  UKR  2267  0    1945      
14124360  Vasina, Olena                         UKR  2014  0    1994  w   
14134926  Vaskovets, Denys                      UKR  1651  0    1996      
14142899  Vasylyshyn, Taras                     UKR  1693  0    1990      
14122260  Vatinyan, Gor                         UKR  2100  0    1997      
14110938  Vdovenko, Volodymyr                   UKR  1698  0    1960      
14134527  Velichko, Vasiliy                     UKR  2182  0    1984      
14127547  Veliev, Ali                           UKR  1783  0    1998      
14122480  Vetoshko, Volodymyr                   UKR  2296  0    1998      
14132168  Viktorov, Yaroslav                    UKR  1906  0    1999      
14112736  Vladichenko, Anatoly                  UKR  1679  4    1953      
14104172  Voitovich, Vladislav                  UKR  2262  20   1994      
14116383  Volosheniuk, Alexey                   UKR  2383  8    1992      
14122820  Voloshinsky, Liubomir                 UKR  1926  23   1998      
14120283  Volovikov, Anton                  FM  UKR  2284  0    1993      
14137488  Vorobets, Dmitriy                     UKR  1961  0    1997      
14116367  Vorontsov, Pavlo                      UKR  2141  0    1998      
14142473  Voronuk, Volodimir                    UKR  1681  0    1955      
14113490  Vovk, Orest                           UKR  2292  0    1982      
14113171  Vovk, Yuri                        GM  UKR  2531  0    1988      
14118610  Vusatiuk, Vladimir                FM  UKR  2309  0    1988      
14103516  Vysochin, Spartak                 GM  UKR  2529  0    1975      
14121530  Vyval, Volodymyr                      UKR  2232  18   1986      
14141779  Yakimaha, Vitaliy                     UKR  1936  15   1973      
14124394  Yakovenko, Ivan                   FM  UKR  2180  16   1937      
14132460  Yanichkin, Artur                      UKR  2029  0    1998      
14135027  Yanitsky, Iury                        UKR  1796  0    1998      
14133083  Yaniuk, Volodymyr                     UKR  2061  0    1992      
14136082  Yaremenko, Roman                      UKR  1948  3    1999      
14111322  Yarmysty, Mikhail                     UKR  2389  0    1986      
14136740  Yaroshenko, Alexandr                  UKR  2007  0    1970      
14125145  Yashchenko, Olena                     UKR  1858  0    1994  w   
14107643  Yatsishin, Ivan                       UKR  2123  0    1966      
14124637  Yavoriv, Roman                        UKR  2004  0    1991      
14121549  Yavorovsky, Valeriy                   UKR  2149  3    1965      
14142287  Yurchenko, Viktor                     UKR  2069  0    1958      
14126397  Yurchishyn, Nikolay                   UKR  2301  11   1984      
14115441  Yurkov, Alexey                        UKR  2270  0    1991      
14117681  Yurkovskiy, Ivan                  FM  UKR  2299  0    1976      
14140381  Yushchenko, Alexandr                  UKR  1895  7    1951      
14120534  Yushinov, Nikolay                 IM  UKR  2163  0    1949      
14136759  Yuzepchuk, Dmitry                     UKR  1822  0    1998      
14142902  Zadoretskii, Bogdan                   UKR  1744  18   1954      
14143879  Zadorozhny, Igor                      UKR  1840  0    1951      
14132362  Zadorozhnyj, Andrey                   UKR  1759  0    1997      
14109700  Zaichuk, Vitaliy                      UKR  1947  0    1946      
14117347  Zatorsky, Danylo                      UKR  2187  11   1991      
14116138  Zazuliak, Andriy                      UKR  2223  10   1987      
14116162  Zelensky, Nikolai                     UKR  2036  0    1947      
14121654  Zelinsky, Andriy                      UKR  2040  8    1981      
14114364  Zhecheva, Oksana                      UKR  1806  0    1968  w   
14116804  Zherebukh, Yaroslav               GM  UKR  2555  0    1993      
14118629  Zhevagin, Dmitri                      UKR  1896  5    1930      
14108852  Zhizmer, Yuri                     IM  UKR  2343  0    1981      
14129892  Zhukov, Vladimir N.                   UKR  1802  0    1953      
14101513  Zhukova, Natalia                  GM  UKR  2531  0    1979  w   
14127938  Zhurba, Valery                        UKR  1615  0    1969      
14136570  Zinchenko, Dmitro                     UKR  1943  16   1986      
14110547  Zinchenko, Yaroslav               GM  UKR  2531  0    1987      
14103290  Zingaylo, Anastasiya                  UKR  2021  0    1989  w   
14117100  Zingaylo, Antonina                    UKR  1739  0    1993  w   
14108160  Zinkevich, Julia                  WIM UKR  2044  0    1984  w   
14118220  Zinochkin, Gennady                    UKR  1933  16   1990      
14128454  Zolotariov, Georgiy                   UKR  1744  12   2001      
14134500  Zozulia, Alexandr                     UKR  1892  5    1997      
14143771  Zrazhevskaya, Natalia                 UKR  2067  16   1966  w   
14140900  Zubakin, Alexey                       UKR  1705  0    1937      
14104385  Zubarev, Alexander                GM  UKR  2573  0    1979      
14109409  Zubov, Alexander                  GM  UKR  2577  0    1983      
